<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,Moose,540
2,Cindy Nelson,Bert,440
3,Loren Holmes,Helga,340
4,Brian Jacobs,GS Peso,240
5,Sean McGee,Axel,140
6,Barbara Rowland,Vinny,40
7,Pat Browning,Jack,
8,Taureta Siegalkoff,Deacon,
9,Barbara Rowland,Ike,
10,Taureta Siegalkoff,Sage,
11,John Doyle,Cotton,
12,Shannon Wood,CR Cat,
13,Dustin Wood,CR Esther,
14,Shannon Wood,DSW Zeta,
15,Sean McGee,Jake,
16,Brian Jacobs,GS Lil Toots,
17,Judi Schmidt,CQ's Gator,
18,Judi Schmidt,McCallums Duke,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS Peso,450
2,Brian Jacobs,Bailey Blue,350
3,Kathy Garner,Moxie,250
4,Brian Jacobs,GS Diamond Rio,150
5,Billy Lee Lewis,Houdini,50
6,Billy Lee Lewis,Sadie,
7,Paula Gow,GS Kallan,
8,Loren Holmes,Jursey,
9,John Doyle,Cotton,
10,Pat Browning,Roy,
11,Larissa Wood,Coop,
12,Rick Hickman,Shep,
13,Cindy Nelson,Kip,
14,Sierra Pena,Lace,
15,Billy Lee Lewis,Belle,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Kevin Hancock,Molly,450
2,Judy Adams,Ice,350
3,Kathy Garner,Rango,250
4,Mike Collins,Grace,150
5,Paula Gow,Jewel,50
6,Kevin Hancock,Mac,
7,Jainet Gaines,Baily,
8,Chris Bennett,Remy,
9,Paula Gow,GS Kallan,
10,Gayle Hybarger,Zeva,
11,Elliott Roberts,GS Chili,
12,Kendra King,Kirby,
13,Travis Jackson,Niki,
14,Larissa Wood,Coop,
15,Jeff Horner,Link,
