<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Robin Dillon,Slick,600,,1,Keith Gilleon,Roc,600
2,Brent Daniel,Lonely,500,,2,Brent Daniel,Lonely,500
3,Michael Park,Bull,,,3,Robin Dillon,Slick,400
4,Brent Daniel,Speck,300,,4,Dan Gill,Nat,300
5,Kevin Lippe,Dan,200,,5,Keith Gilleon,Reo,200
6,Merle Newton,JJ,,,6,Gary Owens,Buster,
7,Gary Owens,Cindy,,,7,Robin Dillon,Jake,
8,Keith Gilleon,Reo,,,8,Gary Owens,Cindy,
9,Brent Daniel,Mack,,,9,Kevin Lippe,Dan,
10,Dan Gill,Ren,,,10,Channon Brown,Lady,
11,Channon Brown,Lady,,,11,Dan Gill,Ren,
12,J W Magee,Calvin,,,12,Rick Wall,Sis,
13,Rick Wall,Bud,,,13,Brent Daniel,Speck,
14,Dan Gill,Nat,,,14,Michael Park,Bull,
15,Ron Long,Hoss,,,15,Ron Long,Joe G,
16,Gary Owens,Buster,,,16,Brent Daniel,Mack,
17,Rick Wall,Sis,,,17,J W Magee,Calvin,
18,Keith Gilleon,Roc,,,18,Rick Wall,Bud,
19,Ron Long,Joe G,,,19,Merle Newton,JJ,
20,Robin Dillon,Jake,,,20,Ron Long,Hoss,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brent Daniel,Wolf,450,,1,Keith Gilleon,Ellie,450
2,Keith Gilleon,Roco,350,,2,J W Newton,Bullet,350
3,Kevin Lippe,Dan,250,,3,Kevin Lippe,Dan,250
4,Gary Owens,Tex,,,4,Dan Gill,Sage,150
5,Brent Daniel,Speck,50,,5,Merle Newton,Wendy,
6,Brent Daniel,Pinky,,,6,Gary Owens,Tex,
7,Brent Daniel,Sassy,,,7,Keith Gilleon,Roco,
8,Channon Brown,Eli,,,8,Rick Wall,Bud,
9,J W Newton,Bullet,,,9,Brent Daniel,Speck,
10,Keith Gilleon,Ellie,,,10,Gary Sullivan,Storm,
11,Gary Sullivan,Storm,,,11,Brent Daniel,Pinky,
12,Rick Wall,Bud,,,12,Brent Daniel,Wolf,
13,Dan Gill,Sage,,,13,Channon Brown,Eli,
14,Grant Parker,Hoss,,,14,Grant Parker,Hoss,
15,Merle Newton,Wendy,,,15,Brent Daniel,Sassy,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jerry Clanton,Tex,480,,1,J W Newton,Bullet,450
2,Jerry Clanton,Blue,380,,2,Charles Holt,Coby,350
3,J W Newton,Bullet,280,,3,Jerry Clanton,Chief,250
4,Sharon Thompson,Digger,,,4,J W Newton,Moon,150
5,Jeremy Butler,Dez,80,,5,Jerry Clanton,Tex,50
6,J W Newton,Moon,,,6,Aubrey Lablanc,Lacy,
7,Jerry Clanton,Chief,,,7,Sharon Thompson,Digger,
8,Gary Sullivan,Sport,,,8,Jerry Clanton,Blue,
9,Brian Boudreaux,Buster,,,9,Gary Sullivan,Sport,
10,Gary Sullivan,Storm,,,10,Justin Thompson,Boss,
11,Justin Thompson,Boss,,,11,Gary Sullivan,Storm,
12,Aubrey Leblanc,Lacy,,,12,Terry Toney,Bukkle,
13,Charles Holt,Rocky,,,13,Brian Boudreaux,Buster,
14,Charles Holt,Coby,,,14,Charles Holt,Rocky,
15,Terry Toney,Bukkle,,,15,Jeremy Butler,Dez,
16,Maury Parker,Rope,,,,,,
