<h4><b>OPEN – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Kaelene Forsyth,Lexi,330,,1,Kaelene Forsyth,Lexi,330
2,Hans Myhre,Finn,230,,2,Campbell Forsyth,CKF Gusto,230
3,Hans Myhre,Gus,130,,3,Kaelene Forsyth,Gypsy Rose,130
4,Campbell Forsyth,Meg,30,,4,Barry Breemersch,Jack,30
5,Campbell Forsyth,CKF Gusto,,,5,Campbell Forsyth,Me,
6,Kaelene Forsyth,Gypsy Rose,,,6,Kaelene Forsyth,Liz,
7,Barry Breemersch,Mule,,,7,Hans Myhre,Finn,
8,Barry Breemersch,Allie,,,8,Hans Myhre,Gus,
9,Campbell Forsyth,Mac,,,9,Barry Breemersch,Mule,
10,Barry Breemersch,Jack,,,10,Campbell Forsyth,Mac,
11,Kaelene Forsyth,Liz,,,11,Barry Breemersch,Allie,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Hans Myhre,Gus,240,,1,Grant Wimmer,Queenie,
2,Campbell Forsyth,CKF Gusto,140,,2,Hans Myhre,Gus,140
3,Kaelene Forsyth,Mac,40,,3,Campbell Forsyth,CKF Gusto,40
4,Barry Breemersch,Mule,,,4,Hans Myhre,Tar,
5,Grant Wimmer,Queenie,,,5,Grant Wimmer,Pat,
6,Grant Wimmer,Pat,,,6,Kaelene Forsyth,Mac,
7,Hans Myhre,Tar,,,7,Barry Breemersch,Mule,
8,Barry Breemersch,Allie,,,8,Hans Myhre,Gus,
