<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Mo,800,,1,Lyle East,Mo,775
2,AJ Malnar,Skipper,700,,2,Eddie Merritt,Joey,675
3,Lyle East,Junior,600,,3,Juan Reyes,JR Zak,575
4,Tim Gifford,Dave,500,,4,Lyle East,Junior,475
5,Kenneth Beasley,Bull,400,,5,Tim Gifford,Jean,375
6,Dan Gill,Ren,300,,6,Kenneth Beasley,Jake,275
7,Steve Knipmeyer,Pete,200,,7,Steve Knipmeyer,Pete,175
8,Campbell Forsyth,Gypsy Rose,100,,8,Dan Gill,Nat,75
9,Bob Wagner,Zoe,,,9,Jeff Mundorf,Oscar,
10,Patty Koller,Skeet,,,10,Tim Gifford,Dave,
11,Kent Herbel,Sweep,,,11,AJ Malnar,Mick,
12,Landon Minor,Max,,,12,Campbell Forsyth,Gypsy Rose,
13,Jeff Mundorf,Oscar,,,13,Dan Gill,Ren,
14,Tim Gifford,Jean,,,14,Jan Wagner,Glen,
15,Kenneth Beasley,Jake,,,15,Jan Wagner,Bisc,
16,Bill Stone,Jade,,,16,Landon Minor,Max,
17,Eddie Merritt,Joey,,,17,Campbell Forsyth,Sam,
18,Kent Herbel,XP Alli,,,18,AJ Malnar,Skipper,
19,AJ Malnar,Mick,,,19,Juan Reyes,JR Red,
20,Campbell Forsyth,Sam,,,20,Jeff Mundorf,Stash,
21,Juan Reyes,JR Red,,,21,Patty Koller,Chief,
22,Bob Wagner,Sky,,,22,Kenneth Beasley,Bull,
23,Jeff Mundorf,Stash,,,23,Bob Wagner,Zoe,
24,Jan Wagner,Glen,,,24,Elizabeth Muehlheim,Haley,
25,Elizabeth Muehlheim,Haley,,,25,"Butch Dodson ",Twister,
26,Patty Koller,Chief,,,26,Kent Herbel,Sweep,
27,Jan Wagner,Bisc,,,27,Bob Wagner,Sky,
28,Juan Reyes,JR Zak,,,28,Bill Stone,Jade,
29,George Muehlheim,Ben,,,29,Bill Stone,Jessie,
30,"Butch Dodson ",Twister,,,30,Patty Koller,Skeet,
31,Bill Stone,Jessie,,,31,Kent Herbel,XP Alli,
32,Dan Gill,Nat,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lyle East,Mo,450,,1,Steve Knipmeyer,Pete,450
2,Steve Knipmeyer,Pete,350,,2,Steve Knipmeyer,Kate,350
3,Rich Hall,Skip,250,,3,Patty Koller,Chief,250
4,Juan Reyes,JR Pass,150,,4,Rich Hall,Skip,150
5,Steve Knipmeyer,Kate,50,,5,Juan Reyes,JR Pass,50
6,Kent Herbel,XP Alli,,,6,Mark Triggs,Zoey,
7,Campbell Forsyth,Craig,,,7,Jeff Mundorf,Greta,
8,Patty Koller,Chief,,,8,Joel Hollatz,Keo,
9,Kenneth Beasley,Jake,,,9,Kenneth Beasley,Jake,
10,Mark Triggs,Zoey,,,10,Eddie Merritt,RJ,
11,Jeff Mundorf,Greta,,,11,Lyle East,Junior,
12,Joel Hollatz,Keo,,,12,Campbell Forsyth,Craig,
13,Joel Hollatz,Sam,,,13,Dan Gill,Ren,
14,Dan Gill,Ren,,,14,Bob Wagner,Stripe,
15,Bob Wagner,Specter,,,15,Bob Wagner,Specter,
16,Bob Wagner,Stripe,,,16,Lyle East,Mo,
17,Lyle East,Junior,,,17,Joel Hollatz,Sam,
18,Eddie Merritt,RJ,,,18,Kent Herbel,XP Alli,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Lori Herbel,Pip,250,,1,Mark Triggs,Zeb,250
2,Steve Wight,Levi,150,,2,Dottie Packard,Snap,150
3,Steve Wight,Ace,50,,3,Randy Mooney,Kite,50
4,Dottie Packard,Snap,,,4,Lori Herbel,Pip,
5,Dottie Packard,Breeze,,,5,Dottie Packard,Breeze,
6,Randy Mooney,Kite,,,6,Steve Wight,Ace,
7,Mark Triggs,Zeb,,,7,Randy Mooney,Rambo,
8,Kelly Popp,Tim,,,8,Steve Wight,Levi,
9,Randy Mooney,Rambo,,,9,Kelly Popp,Tim,
10,Mark Triggs,Zoey,,,10,Mark Triggs,Zoey,
