<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Rich Hall,Skip,570,,1,Kevin Lippe,Dan,570
2,Keith Gilleon,Reo,470,,2,Steve Knipmeyer,Pete,470
3,Steve Knipmeyer,Kate,370,,3,Mike Truesdell,Hank,370
4,Rich Hall,Rosie,270,,4,J W Newton,Bullet,270
5,Rick Morgan,Ann,170,,5,Charles Holt,Tuff,170
6,Rick Morgan,Roper,70,,6,Steve Knipmeyer,Kate,70
7,Kevin Lippe,Dan,,,7,Dan Gill,Ren,
8,Steve Knipmeyer,Pete,,,8,Kevin Lippe,Chock,
9,Sonny Mahurin,Liz,,,9,Rick Morgan,Ann,
10,J W Newton,Bullet,,,10,Rich Hall,Rosie,
11,Charles Holt,Tuff,,,11,Keith Gilleon,Reo,
12,Sonny Mahurin,Duck,,,12,Seth Mahurin,Rogue,
13,Dan Gill,Creed,,,13,Sonny Mahurin,Duck,
14,Seth Mahurin,Rogue,,,14,Keith Gilleon,Angus,
15,Kevin Lippe,Chock,,,15,Dan Gill,Creed,
16,Glenn Christensen,Wood,,,16,Rick Morgan,Roper,
17,Keith Gilleon,Angus,,,17,Glenn Christensen,Wood,
18,Ron Long,Chief,,,18,Sonny Mahurin,Liz,
19,Dan Gill,Ren,,,19,Rich Hall,Skip,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Liz,420,,1,Kevin Lippe,Steele,450
2,Kevin Lippe,Steele,320,,2,Steve Knipmeyer,Queen,350
3,Dan Gill,Creed,220,,3,Rick Morgan,Ann,250
4,Steve Knipmeyer,Queen,120,,4,Rich Hall,Ky,150
5,Sonny Mahurin,Duck,20,,5,Seth Mahurin,Rogue,50
6,Seth Mahurin,Rogue,,,6,Sonny Mahurin,Duck,
7,Rich Hall,Ky,,,7,Jeff Christiansen,Kate,
8,Keith Gilleon,Clancey,,,8,Mike Truesdell,Bailey,
9,Randy Mooney,Roper,,,9,Keith Gilleon,Clancey,
10,Jay Slayter,Doc,,,10,Sonny Mahurin,Liz,
11,Jeff Christiansen,Sass,,,11,Dan Gill,Creed,
12,Jeff Christiansen,Kate,,,12,Randy Mooney,Roper,
13,Randy Mooney,Craig,,,13,Jay Slayter,Doc,
14,Rick Morgan,Ann,,,14,Jeff Christiansen,Sass,
,,,,,15,Randy Mooney,Craig,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Angie Brooks,Casper,630,,1,Allen Miller,Mirc,570
2,Allen Miller,Mirc,530,,2,Allen Miller,Rue,470
3,Allen Miller,Rue,430,,3,Randy Henry,Jeb,370
4,Abbi Mahurin,Reba,330,,4,Jeff Christiansen,Slash,270
5,Jeff Christiansen,Slash,230,,5,Beverly Whiteside,Chloe,170
6,Jim Clanton,Bobbie Sox,130,,6,Jim Clanton,Bobbie Sox,70
7,Beverly Whiteside,Chloe,30,,7,Rex Rose,Newt,
8,Randy Henry,Jeb,,,8,Chad Emmerson,Paige,
9,Ty Barrett,Tee,,,9,Mark Knott,Huck,
10,Beau Beyer,Ruby,,,10,Abbi Mahurin,Reba,
11,Mark Knott,Huck,,,11,Pati Casillas,Rain,
12,Nick Wilson,Katy,,,12,Beverly Whiteside,Gritt,
13,Beverly Whiteside,Gritt,,,13,Ty Barrett,Tee,
14,Mike Schultz,Nip,,,14,Jeff Christiansen,Pig,
15,Pati Casillas,Rain,,,15,Jim Clanton,Piper,
16,Rex Rose,Newt,,,16,Jay Slayter,Doc,
17,Pati Casillas,Lady,,,17,Angie Brooks,Casper,
18,Jim Clanton,Piper,,,18,Nick Wilson,Katy,
19,Jeff Christiansen,Pig,,,19,Pati Casillas,Lady,
20,Jay Slayter,Doc,,,,,,
21,Chad Emmerson,Paige,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NOVICE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NOVICE - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Dan Haley,Greg,390,,1,Dan Haley,Cat,390
2,Larry Casillas,Dottie,290,,2,Abbi Mahurin,Reba,
3,Dan Haley,Cat,190,,3,Chad Emmerson,Paige,190
4,Chad Emmerson,Paige,90,,4,Dan Haley,Greg,90
5,Abbi Mahurin,Reba,,,5,David Whitmer,Griz,
6,Mandi Holt,Rex,,,6,Larry Casillas,Dottie,
7,Cathy Bailey,Dokey,,,7,Terrin Halliburton,Link,
8,Larry Casillas,Rocket,,,8,Mandi Holt,Rex,
9,Terrin Halliburton,Link,,,9,Shane Halliburton,Leonard,
10,Mandi Holt,Kooney,,,10,Cathy Bailey,Dokey,
11,Shane Halliburton,Leonard,,,11,Kelly Fonkalsrud,Millie,
12,David Whitmer,Griz,,,12,Larry Casillas,Rocket,
13,Kelly Fonkalsrud,Millie,,,13,Mandi Holt,Kooney,
