<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Keith Gilleon,Roc,390,,1,Keith Gilleon,Reo,330
2,Ron Madison,Duke,290,,2,George Muehlheim,Ben,230
3,Keith Gilleon,Reo,190,,3,Ron Madison,Blaze,130
4,Chester Williams,Izzy,90,,4,Keith Gilleon,Roc,30
5,George Muehlheim,Ben,,,5,Ron Madison,Duke,
6,Chester Williams,Henry,,,6,Rick Wall,Bud,
7,Rick Wall,Bud,,,7,Chester Williams,Izzy,
8,Ron Madison,Blaze,,,8,Rick Wall,Sis,
9,Reuben Parton,Lucy,,,9,Reuben Parton,Lucy,
10,Rick Wall,Sis,,,10,Cam Brandon,Belle,
11,Liz Muehlheim,Leo,,,11,Chester Williams,Henry,
12,Cam Brandon,Belle,,,,,,
13,Reuben Parton,Coon,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jerry Clanton,Kat,180,,1,Ron Madison,Blaze,120
2,Ron Madison,Blaze,80,,2,Rick Wall,Bud,20
3,Keith Gilleon,Ellie,,,3,Jerry Clanton,Kat,
4,Leon Armentrout,Django,,,4,Zane Armentrout,Chunk,
5,Rick Wall,Bud,,,,,,
6,Liz Muehlheim,Leo,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Laura Noll,Ceili,,,1,Jerry Clanton,Blue,180
2,Leon Armentrout,Sam,140,,2,Leon Armentrout,Sam,80
3,Jerry Clanton,Kat,40,,3,Jerry Clanton,Kat,
4,Nellie Bierly,Ben,,,4,Nellie Bierly,Jed,
5,Jerry Clanton,Rascal,,,5,Nellie Bierly,Hope,
6,Jerry Clanton,Blue,,,6,Nellie Bierly,Ben,
7,Nellie Bierly,Jed,,,,,,
8,Nellie Bierly,Hope,,,,,,
