<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Tim Gifford,Duncan,540
2,Bob Wagner,Slik,440
3,Tanya Williams,PR Zeke,340
4,Tanya Williams,Nick,240
5,Tanya Williams,PR Kal,140
6,Eddie Merritt,RJ,40
7,Bob Wagner,Zoe,
8,Richard Hall,Skip,
9,Jan Wagner,Glen,
10,John Holman,Lee,
11,John Holman,Roy,
12,Jan Wagner,Bisc,
13,John Holman,Meg,
14,Tim Gifford,Jean,
15,Eddie Merritt,Dave,
16,Bill Stone,Jessie,
17,Bill Stone,Jade,
18,Tanya Williams,Rua,
,,,
,,,
<h4><b>NURSERY </h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Bob Wagner,Zig,300
2,Richard Hall,Rosie,200
3,Tim Gifford,Duncan,100
4,Kelly Popp,Blue,
5,Bob Wagner,Slik,
6,Tanya Williams,Nick,
7,Bob Wagner,Slink,
8,Sonny Mahurin,Oops,
9,Jan Wagner,Brie,
10,Jan Wagner,Soch,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Tripp,390
2,Rusty Patrick,Shasta,290
3,Stephanie Whipps,Milo,190
4,Rusty Patrick,Phoebe,90
5,Kelly Popp,Blue,
6,Seth Mahurin,Ouch,
7,Sonny Mahurin,Oops,
8,Catilyn Gilman,Remmy,
9,Tom Conger,Tip,
10,Stephanie Whipps,Inga,
11,Stephanie Whipps,Shona,
12,Ed Mattke,Sue,
13,Ed Mattke,Cap,
