<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jerry Davis,Rita,,,1,Jerry Davis,Rita,
2,Mike Minor,Spot,830,,2,Bob Johnson,Ruby,
3,Steve Knipmeyer,Pete,730,,3,Kenneth Beasley,Jake,730
4,Lyle East,Junior,630,,4,Steve Knipmeyer,Kate,630
5,Steve Knipmeyer,Lex,530,,5,Jerry Davis,Lou,
6,Jerry Davis,Lou,,,6,Keith Gilleon,Roc,430
7,Landon Minor,Max,330,,7,Bob Johnson,Jazz,
8,Ron Long,Hoss,230,,8,Kenneth Beasley,Bull,230
9,Kenneth Beasley,Jake,130,,9,Lyle East,Junior,130
10,Bob Johnson,Ruby,,,10,Steve Knipmeyer,Pete,30
11,Richard Brandon,Lad,,,11,"Kevin Lippe ",Jo,
12,Kevin Lippe,Jo,,,12,Mike Minor,Spot,
13,Richard Brandon,Jess,,,13,Dan Gill,Nat,
14,Keith Gilleon,Reo,,,14,Dan Gill,Ren,
15,Steve Knipmeyer,Kate,,,15,Richard Brandon,Lad,
16,Richard Brandon,Dude,,,16,Laura Stimatze,Jett,
17,A J Malnar,Mic,,,17,Keith Gilleon,Reo,
18,John Tate,Griz,,,18,J W Magee,Calvin,
19,Keith Gilleon,Roc,,,19,Lee Hodges,Jerry,
20,Marvin Daniel,Lacey,,,20,A J Malnar,Mic,
21,Lee Hodges,Sue,,,21,A J Malnar,Skipper,
22,Lee Hodges,Jerry,,,22,Richard Brandon,Dude,
23,A J Malnar,Skipper,,,23,Richard Brandon,Jess,
24,Laura Stimtze,Jett,,,24,Steve Knipmeyer,Lex,
25,J W Magee,Calvin,,,25,Landon Minor,Max,
26,Kenneth Beasley,Bocephus,,,26,Lee Hodges,Sue,
27,Bob Johnson,Jazz,,,27,Ron Long,Hoss,
28,Kenneth Beasley,Bull,,,28,Glenn Christensen,Sam,
29,Dan Gill,Ren,,,29,Glenn Christensen,Tug,
30,Glenn Christensen,Tug,,,30,Marvin Daniel,Lacey,
31,Dan Gill,Nat,,,31,John Tate,Grizz,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Steve Knipmeyer,Lex,390,,1,Steve Knipmeyer,Kate,360
2,Laura Stimatze,Chain,290,,2,Bob Johnson,Spike,
3,Lyle East,Chip,190,,3,Steve Knipmeyer,Lex,160
4,Kevin Lippe,Dan,90,,4,Lynn Daniel,Sue,60
5,Bob Johnson,Spike,,,5,Keith Gilleon,Jack,
6,Lyle East,Sage,,,6,Laura Stimatze,Chain,
7,Kenneth Beasley,Ice,,,7,John Tate,Bess,
8,John Tate,Bess,,,8,Richard Brandon,Dan,
9,Keith Gilleon,Jack,,,9,Kenneth Beasley,Ice,
10,Steve Knipmeyer,Kate,,,10,Lyle East,Chip,
11,Jeremy Butler,Jay,,,11,Lyle East,Sage,
12,Lynn Daniel,Sue,,,12,Kevin Lippe,Dan,
13,Richard Brandon,Dan,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Jeremy Butler,Jay,420,,1,Randy Mooney,Abby,480
2,Randy Mooney,Kite,320,,2,Jerry Clanton,Blu,380
3,Mark Triggs,Zeb,220,,3,Mark Triggs,Zeb,280
4,John Gillman,Holly,,,4,John Porter,Coony,
5,Jerry Clanton,Blu,20,,5,Randy Mooney,Tux,80
6,Jerry Clanton,Kat,,,6,Jeremy Butler,Jay,
7,Charles Holt,Coby,,,7,Miles Bailey,Ted,
8,Ray Evans,DJ,,,8,Beau Beyer,Ty,
9,Randy Mooney,Abby,,,9,Charles Holt,Coby,
10,Miles Bailey,Ted,,,10,Jerry Clanton,Kat,
11,Beau Beyer,Pink,,,11,Beau Beyer,Pink,
12,Randy Mooney,Tux,,,12,John Porter,L J,
13,Beau Beyer,Scuff,,,13,Ray Evans,DJ,
14,Beau Beyer,Ty,,,14,Beau Beyer,Scuff,
,,,,,15,John Gillman,Holly,
,,,,,16,Randy Mooney,Kite,
