<h4><b>OPEN - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN - Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS JB,510,,1,Brian Jacobs,GS Romel,540
2,Kathy Garner,Coon,410,,2,Taureta Siegalkoff,Deacon,
3,Kathy Garner,Moxie,310,,3,Frankie Acosta,Lola,340
4,Taureta Siegalkoff,Deacon,,,4,Sean McGee,Sammy,
5,Boe Suhr,Lonerider Pitch,110,,5,Brian Jacobs,GS JB,140
6,Brian Jacobs,GS Levi,10,,6,Travis Jackson,Val,40
7,Chris Bennett,Chip,,,7,Pat Browning,Dolly,
8,Brian Jacobs,GS Romel,,,8,Dave Pereia,Tuff,
9,Mike Gorham,Allie,,,9,Boe Suhr,Hays Bee,
10,Pat Browning,Dolly,,,10,Boe Suhr,Lonrider Pitc ch,
11,Sean McGee,Joe,,,11,Brian Jacobs,GS Levi,
12,Dave Periera,Tuff,,,12,Kathy Garner,Coon,
13,Travis Jackson,Val,,,13,Mike Gorham,Allie,
14,Boe Suhr,Hays Bee,,,14,Chris Bennett,Chip,
15,Loren Holmes,Tude,,,15,Sean McGee,Joe,
16,Travis Jackson,Nikki,,,16,Loren Holmes,Tude,
17,Frankie Acosta,Lola,,,17,Kathy Garner,Moxie,
,,,,,18,Brian Jacobs,GS Jean,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Brian Jacobs,GS JB,570,,1,Brian Jacobs,GS Romel,540
2,Sean McGee,Joe,,,2,Loren Holmes,Penny,
3,Brian Jacobs,GS Romel,370,,3,Brian Jacobs,GS JB,340
4,Sean McGee,Sammy,,,4,Sean McGee,Sammy,
5,Jim Conklin,Abby,170,,5,Larissa Woods,Witt,
6,Judi Schmidt,CQ's Lexi,70,,6,Patt Browning,Dolly,40
7,Brian Jacobs,GS Frank,,,7,Chris Bennett,Atta,
8,Brian Jacobs,GS Frosty,,,8,Mike Collins,Gage,
9,Boe Suhr,Spud,,,9,Brian Jacobs,GS Frosty,
10,Larissa Woods,Witt,,,10,Sean McGee,Joe,
11,Patt Browning,Dolly,,,11,Tim Woods,Joe,
12,Frankie Acosta,Lola,,,12,Jim Conklin,Abby,
13,Mike Collins,Gage,,,13,Frankie Acosta,Lola,
14,Troy Spoon,Rhett,,,14,Dave Pereira,Haley,
15,Elliott Roberts,Willow,,,15,Brian Jacobs,GS Frank,
16,Chris Bennett,Atta,,,16,Elliott Roberts,Willow,
17,Mike Gorham,Little Mikey,,,17,Judi Schmidt,CQ's Lexie,
18,Dave Penera,Haley,,,18,Troy Spoon,Rhett,
19,Loren Holmes,Denny,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Alyssa Skinner,GS Lexi,450,,1,Gina Liberini,Echo,
2,Gina Liberini,Crush,,,2,Scott Heiny,Piper,290
3,Jim Conklin,Abby,250,,3,Jim Conklin,Patch,190
4,Jim Conklin,Buddy,150,,4,Jim Conklin,Abby,90
5,Sheri Prose,Weegi,50,,5,Alyssa Skinner,Callie,
6,Scott Heiny,Piper,,,6,Larissa Woods,Witt,
7,Alyssa Skinner,Callie,,,7,Donna Beebe,Meg,
8,Larissa Woods,Witt,,,8,Elliott Roberts,Willow,
9,Donna Beebe,Meg,,,9,Jim Conklin,Buddy,
10,Jim Conklin,Patch,,,10,Tim Woods,Zeus,
11,Kathy Hrutky,Sammy,,,11,Alyssa Skinner,GS Lexi,
12,Elliott Roberts,Willow,,,12,Gina Liberinin,S Crush,
13,Sheri Prose,GS Lil Diamond,,,13,Kathy Hrutky,Sammy,
14,Scot Heiny,GS Jean,,,,,,
15,Gina Liberini,Echo,,,,,,
,,,,,,,,
,,,,,,,,
<h4><b>NOVICE - Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NOVICE - Day 1</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
,,,,,,,,
1,Norman Nick,Kate,390,,1,Dennis Bisnett,Axle,
2,Davis Grupe,Duke,,,2,Sandnine Williamson,Jack,
3,Dennis Bisnett,Axle,,,3,Dusty Kirkland,Deuce,220
4,Tristin Dunn,Remi,,,4,Cori Nowalk,Mesa,
5,Janet Gaines,Eli,,,5,Tristin Dunn,Remi,
6,Kathy Roberts,Ash,,,6,Randy Pennebaker,Spin,
7,Dusty Kirkland,Deuce,,,7,Norman Nick,Kate,
8,Jennifer Jackson,Val,,,8,Davis Grupe,Duke,
9,Janet Gaines,Boston,,,9,Jainet Gaines,Boston,
10,Cori Nowalk,Mesa,,,10,Jainet Gaines,Eli,
11,Bruce Siegalkoff,Amber,,,11,Brent Matteroli,Ellie,
12,Brent Matteroli,Ellie,,,12,Randy Pennebaker,Viper,
13,Sandnine Williamson,Jack,,,13,Chris Landon,Jace,
,,,,,14,Kathy Roberts,Ash,
