<h4><b>OPEN</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Arnell Bryant,Cash,
2,Jan Wagner,Zoe,230
3,Sonny Mahurin,Quita,130
4,Bob Wagner,Slink,30
5,Bob Wagner,Zig,
6,Bob Wagner,Slik,
7,Heather Brandner,Kayt,
8,Sonny Mahurin,Oops,
9,Sonny Mahurin,Rouge,
10,Jan Wagner,Soch,
11,Mike Minor,Jess,
,,,
,,,
<h4><b>NURSERY</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Sonny Mahurin,Duck,180
2,Sonny Mahurin,Rouge,80
3,Jan Wagner,Zen,
4,Garland King,Pearl,
5,Jan Wagner,Jam,
6,Jody Mikles,Flee,
,,,
,,,
<h4><b>INTERMEDIATE</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points
1,Titus Yeubanks,Archie,210
2,Mike Thompson,Mady,
3,Mary Christmas,Frost,
4,Tommy Hefner,Pancho,
5,Mike Thompson,Max,
6,Geralyn Trimm,Tex,
7,Geralyn Trimm,Pepper,
