<h4><b>OPEN – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>OPEN – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ambrose McAuliffe,Rebel,175,,1,Shannon Woods,Kat,225
2,Bill Boyd,Rusty,75,,2,Bill Boyd,Rusty,125
3,Ambrose McAuliffe,Ready,,,3,Ambrose McAuliffe,Rebel,25
4,Barbara Rowland,Ike,,,4,Ambrose McAuliffe,Ready,
5,Tom Blasdell,Clicker,,,5,Tom Blasdell,Clicker,
6,Dustin Woods,Esther,,,6,Ambrose McAuliffe,Deacon,
7,Shannon Woods,Kat,,,7,Dustin Woods,Esther,
,,,,,8,Barbara Rowland,Ike,
,,,,,9,Ambrose McAuliffe,Charley,
,,,,,,,,
,,,,,,,,
<h4><b>NURSERY – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>NURSERY – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,TJ Collett,Champ,275,,1,Bill Boyd,Will,275
2,Bill Boyd,Will,175,,2,Kathy Garner,Rango,175
3,Shannon Woods,DSW Zeta,,,3,TJ Collett,Champ,75
4,Tom Blasdell,Clicker,,,4,Ambrose McAuliffe,Charley,
5,Ken Carel,Tucker,,,5,Shannon Woods,DSW Zeta,
6,Kathy Garner,Rango,,,6,Tom Blasdell,Clicker,
7,Alan Voortman,Duke,,,7,Dustin Woods,DSW Trent,
8,Ambrose McAuliffe,Charley,,,8,Ken Carel,Tucker,
9,Dustin Woods,DSW Trent,,,9,Alan Voortman,Duke,
10,Jennifer Putnam,Miss Skeeter,,,10,Sherry Gorham,Finn,
11,Sherry Gorham,Finn,,,11,Jennifer Putnam,Miss Skeeter,
,,,,,,,,
,,,,,,,,
<h4><b>INTERMEDIATE – Day 1</h4>,#colspan#,#colspan#,#colspan#,,<h4><b>INTERMEDIATE – Day 2</h4>,#colspan#,#colspan#,#colspan#
,<b>Handler,<b>Dog,<b>Points,,,<b>Handler,<b>Dog,<b>Points
1,Ken Carel,Milo,225,,1,Kathy Garner,Rango,225
2,Katrina Damon,Willa,,,2,Ken Carel,Milo,125
3,Alan Voortman,Pepper,,,3,Boe Suhr,Lil,
4,Barbara Rowland,Ike,,,4,Barbara Rowland,Ike,
5,Jaime Gonzalez,Rusty,,,5,Alan Voortman,Pepper,
6,Kathy Garner,Rango,,,6,Jaime Gonzalez,Rusty,
7,Alan Voortman,Turk,,,7,Alan Voortman,Turk,
8,Boe Suhr,Lil,,,8,Katrina Damon,Willa,
9,Sherry Gorham,Huck,,,9,Sherry Gorham,Huck,
